id,item_group_id,title,description,link,image_link,price,availability,condition,google_product_category,product_type,additional_image_link,sale_price,brand,gender,age_group,size,size_type,shipping,custom_label_0,adwords_redirect
PIN-101,PIN-1,Modern Canvas Clutch,This modern and neutral clutch is perfect for essentials.,https://www.sewtotallyjo.com/product-page/modern-clutch-wallet-handbag-purse,https://static.wixstatic.com/media/ee4ded_823da96a51a24726b3c6449117124954~mv2.jpg,36,in stock,new,Luggage & Bags,"Apparel & Accessories > Handbags, Wallets & Cases > Handbags","https://static.wixstatic.com/media/ee4ded_fceb4c141f894ae0927166bb55d0972a~mv2.jpg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_fceb4c141f894ae0927166bb55d0972a~mv2.webp",,,female,adult,,,,Clutch,
PIN-102,PIN-2,Black and Tan Chevron Clutch,This modern and neutral clutch is perfect for essentials.,https://www.sewtotallyjo.com/product-page/chevron-clutch-wallet-handbag-purse,"https://static.wixstatic.com/media/ee4ded_eb963106fece4096b927b1b50bb50e7d~mv2.jpg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_eb963106fece4096b927b1b50bb50e7d~mv2.webp",36,in stock,new,Luggage & Bags,"Apparel & Accessories > Handbags, Wallets & Cases",https://static.wixstatic.com/media/ee4ded_ec1b290fed864c50a03a93cead87d3ae~mv2.jpg,,,female,adult,,,,Clutch,
PIN-104,PIN-4,Grey Vision Alpine Crossbody Handbag Purse,The perfect size crossbody for running errands and remaining hands-free!,https://www.sewtotallyjo.com/product-page/grey-vision-alpine-crossbody-handbag-purse,https://static.wixstatic.com/media/ee4ded_567396d694ff43d58b83338c2495fccb~mv2.jpeg,40,in stock,new,Luggage & Bags,Apparel & Accessories > Handbag & Wallet Accessories,https://static.wixstatic.com/media/ee4ded_f43fdb35bd4748868d4b9d8f47f4f650~mv2.jpeg,,,female,adult,,,,Crossbody,
PIN-111,PIN-11,Navy Geo Circle Alpine Crossbody Handbag Purse,The perfect size crossbody for running errands and remaining hands-free!,https://www.sewtotallyjo.com/product-page/navy-geo-circle-alpine-crossbody-handbag-purse,https://static.wixstatic.com/media/ee4ded_9275100edc8e4d33a7a96b54da937621~mv2.jpeg,40,in stock,new,Luggage & Bags,Apparel & Accessories > Handbag & Wallet Accessories,https://static.wixstatic.com/media/ee4ded_5f7951dd02ef443fbafb9f01437ad9df~mv2.jpeg,,,female,adult,,,,Crossbody,
PIN-117,PIN-17,Black Stone Washed Canvas Crossbody,"The perfect size crossbody bag with a lot of pockets!� keep keys and cell phones handy in one of the two outside slip pockets, or on the other side with the snap pocket.� Inside has two more slip pockets to keep your bag organized.� With an adjustable strap, this is the all around perfect bag!",https://www.sewtotallyjo.com/product-page/black-stone-washed-canvas-crossbody,"https://static.wixstatic.com/media/ee4ded_89bc87d7bac64804919fbc2deafc9e3e~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_89bc87d7bac64804919fbc2deafc9e3e~mv2.webp",60,in stock,new,Luggage & Bags,Apparel & Accessories > Handbag & Wallet Accessories,"https://static.wixstatic.com/media/ee4ded_49f7e3c31f95425a8bc767ea4fd2f047~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_49f7e3c31f95425a8bc767ea4fd2f047~mv2.webp",,,female,adult,,,,Crossbody,
PIN-103,PIN-3,Cactus Pad Everyday Tote Handbag Purse,An all purpose tote bag carryall for every occasion.,https://www.sewtotallyjo.com/product-page/cactus-pad-everyday-tote-handbag-purse,https://static.wixstatic.com/media/ee4ded_940f083cd94848ffad0da2047e6d88f6~mv2.jpg,80,in stock,new,Luggage & Bags,Luggage & Bags > Shopping Totes,,,,female,adult,,,,Everyday Tote,
PIN-110,PIN-10,Navy Chevron Everyday Tote Handbag Purse,An all purpose tote bag carryall for every occasion.,https://www.sewtotallyjo.com/product-page/navy-chevron-everyday-tote-bag,https://static.wixstatic.com/media/ee4ded_d8401a0fec30486db7a31d5acbf035f7~mv2.jpg,50,in stock,new,Luggage & Bags,Luggage & Bags > Shopping Totes,https://static.wixstatic.com/media/ee4ded_5294091cc07e4e1facf720c08c29832f~mv2.jpg,,,female,adult,,,,Everyday Tote,
PIN-113,PIN-13,Black and White Boho Everyday Tote Handbag Purse,An all purpose tote bag carryall for every occasion.,https://www.sewtotallyjo.com/product-page/black-and-white-boho-everyday-tote-handbag-purse,"https://static.wixstatic.com/media/ee4ded_7c550b4e3eeb42fea13df8003feee593~mv2.jpg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_7c550b4e3eeb42fea13df8003feee593~mv2.webp",50,in stock,new,Luggage & Bags,Luggage & Bags > Shopping Totes,,,,female,adult,,,,Everyday Tote,
PIN-114,PIN-14,Black Floral Everyday Tote Handbag Purse,An all purpose tote bag carryall for every occasion.,https://www.sewtotallyjo.com/product-page/black-floral-everyday-tote-handbag-purse,"https://static.wixstatic.com/media/ee4ded_50359de7ddff4a52bd16ba4f432240ef~mv2.jpg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_50359de7ddff4a52bd16ba4f432240ef~mv2.webp",50,in stock,new,Luggage & Bags,Luggage & Bags > Shopping Totes,,,,female,adult,,,,Everyday Tote,
PIN-115,PIN-15,Green and Blue Glass Everyday Tote Handbag Purse,An all purpose tote bag carryall for every occasion.,https://www.sewtotallyjo.com/product-page/green-and-blue-glass-everyday-tote-handbag-purse,"https://static.wixstatic.com/media/ee4ded_8d34791082e3454ca7fc52bbbfc8ac0f~mv2.jpg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_8d34791082e3454ca7fc52bbbfc8ac0f~mv2.webp",50,in stock,new,Luggage & Bags,Luggage & Bags > Shopping Totes,,,,female,adult,,,,Everyday Tote,
PIN-116,PIN-16,Grey Vision and Black Everyday Tote Handbag Purse,An all purpose tote bag carryall for every occasion.,https://www.sewtotallyjo.com/product-page/grey-vision-and-black-everyday-tote-handbag-purse,"https://static.wixstatic.com/media/ee4ded_60936db1b97a4adba99ed9977a879036~mv2.jpg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_60936db1b97a4adba99ed9977a879036~mv2.webp",50,in stock,new,Luggage & Bags,Luggage & Bags > Shopping Totes,,,,female,adult,,,,Everyday Tote,
PIN-106,PIN-6,Vanilla Sky Canvas Travel / Makeup Bag,"The perfect bag for travel or simply keeping items organized in one place! Features canvas outside and inside for a tough, sturdy bag. Makes a great bridesmaid gift - or questions, please email us.",https://www.sewtotallyjo.com/product-page/vanilla-sky-canvas-travel-makeup-bag-xl,https://static.wixstatic.com/media/ee4ded_a4c60910a9d14d94b125da84bac19c4f~mv2.jpg,30,in stock,new,Luggage & Bags,Luggage & Bags > Cosmetic & Toiletry Bags,https://static.wixstatic.com/media/ee4ded_8e2aa46dfa7e47e69e9cdc2ae8d10b8b~mv2.jpg,,,female,adult,,,,Makeup Bag,
PIN-109,PIN-9,Red Rose Canvas Travel / Makeup Bag (Large),"The perfect bag for travel, even if it's just traveling to the grocery store!  Features canvas outside, and a waterproof lining of PUL material which can easily be wiped down",https://www.sewtotallyjo.com/product-page/red-rose-canvas-travel-makeup-bag-large,https://static.wixstatic.com/media/ee4ded_7a6dbb809af34458abfc06a15b1faafe~mv2.jpg,25,in stock,new,Luggage & Bags,Luggage & Bags > Cosmetic & Toiletry Bags,https://static.wixstatic.com/media/ee4ded_e3537cf6714b4c1e84de0b62d16a6696~mv2.jpg,,,female,adult,,,,Makeup Bag,
PIN-108,PIN-8,Black and White Landscape Large Pocket Tote,An all purpose tote bag carryall for every occasion.,https://www.sewtotallyjo.com/product-page/black-and-white-landscape-large-pocket-tote,https://static.wixstatic.com/media/ee4ded_7c345cd537274e6fab558fcc801186db~mv2.jpg,56,in stock,new,Luggage & Bags,Luggage & Bags > Shopping Totes,https://static.wixstatic.com/media/ee4ded_8150ed6e9fa14f9997f328ebd0766366~mv2.jpg,,,female,adult,,,,Pocket Tote,
PIN-112,PIN-12,Slate Grey Blue Geometric Large Pocket Tote,An all purpose tote bag carryall for every occasion.,https://www.sewtotallyjo.com/product-page/slate-grey-blue-geometric-large-pocket-tote,https://static.wixstatic.com/media/ee4ded_e591834f594e4d36a652f16a898fa08b~mv2.jpg,56,in stock,new,Luggage & Bags,Luggage & Bags > Shopping Totes,https://static.wixstatic.com/media/ee4ded_8150ed6e9fa14f9997f328ebd0766366~mv2.jpg,,,female,adult,,,,Pocket Tote,
PIN-105,PIN-5,Lakeside Essex Wallet,"A compact wallet that carries a lot!�8 card slots and two side pockets to hold everything you need, and a zipper pocket to hold change or earbuds",https://www.sewtotallyjo.com/product-page/lakeside-essex-wallet,https://static.wixstatic.com/media/ee4ded_a3bebd4ed5d449c0b236519f03740dd3~mv2.jpg,25,in stock,new,Luggage & Bags,"Apparel & Accessories > Handbags, Wallets & Cases",https://static.wixstatic.com/media/ee4ded_2d5b4412598c4299968f934e5c8dfe7d~mv2.jpg,,,female,adult,,,,Wallet,
PIN-118,PIN-18,Burgundy Rose Minimalist Wallet,"A great wallet for everything or barely anything!� Use the slip pocket or the zipper pocket to hold your phone or cash, and the three divided slots in front to hold cards.� Two metal snaps on the genuine leather tab holds everything closed securely.",https://www.sewtotallyjo.com/product-page/burgundy-rose-minimalist-wallet,"https://static.wixstatic.com/media/ee4ded_6d26ae4e597c44e09e80e1e5703f81ed~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_6d26ae4e597c44e09e80e1e5703f81ed~mv2.webp",28,in stock,new,Luggage & Bags,"Apparel & Accessories > Handbags, Wallets & Cases","https://static.wixstatic.com/media/ee4ded_15cde9dd9c5142379e4761635770d7d7~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_15cde9dd9c5142379e4761635770d7d7~mv2.webp",,,female,adult,,,,Wallet,
PIN-119,PIN-19,Writer's Garden and Denim Winslet Wallet,"This tri-fold wallet has�16 credit card slots, two pockets inside for cash or�a phone, and a top zipper pocket for change!",https://www.sewtotallyjo.com/product-page/writer-s-garden-and-denim-winslet-wallet,"https://static.wixstatic.com/media/ee4ded_5088cab9be544348b88878d76f3467dc~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_5088cab9be544348b88878d76f3467dc~mv2.webp",36,in stock,new,Luggage & Bags,"Apparel & Accessories > Handbags, Wallets & Cases","https://static.wixstatic.com/media/ee4ded_2bf8ce5e68a64966ae35e35a39a16958~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_2bf8ce5e68a64966ae35e35a39a16958~mv2.webp",,,female,adult,,,,Wallet,
PIN-120,PIN-20,Midnight Menagerie Essex Wallet,"A compact wallet that carries a lot! EIght card slots and two side pockets to hold everything you need, and a zipper pocket to hold change or earbuds.",https://www.sewtotallyjo.com/product-page/midnight-menagerie-essex-wallet,"https://static.wixstatic.com/media/ee4ded_daef3612cd9041e2a41ab23d9694e196~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_daef3612cd9041e2a41ab23d9694e196~mv2.webp",26,in stock,new,Luggage & Bags,"Apparel & Accessories > Handbags, Wallets & Cases","https://static.wixstatic.com/media/ee4ded_bbfa1618b05d44018092f8d19aae82ac~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_bbfa1618b05d44018092f8d19aae82ac~mv2.webp",,,female,adult,,,,Wallet,
PIN-107,PIN-7,Sage Green Herringbone Flannel Wristlet Wallet Purse,Perfect for essentials. Fits nicely into a larger handbag or tote. A removable wrist strap can also be used as a keyfob.,https://www.sewtotallyjo.com/product-page/sage-green-flannel-wallet-handbag-purse,https://static.wixstatic.com/media/ee4ded_1e7ddcf8bd3b462cbb3bf42a96349bd0~mv2.jpg,36,in stock,new,Luggage & Bags,"Apparel & Accessories > Handbags, Wallets & Cases > Handbags",https://static.wixstatic.com/media/ee4ded_38c1cfd464f545baa4eca4b659d73563~mv2.jpg,,,female,adult,,,,Wristlet,
PIN-121,PIN-21,Berry and Teal Floral Spring Wristlet,Perfect for essentials. Fits nicely into a larger handbag or tote. A removable wrist strap can also be used as a keyfob.,https://www.sewtotallyjo.com/product-page/berry-and-teal-floral-spring-wristlet,"https://static.wixstatic.com/media/ee4ded_92a2c3c63bc448d4b6f8f37c1c06cad2~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_92a2c3c63bc448d4b6f8f37c1c06cad2~mv2.webp",36,in stock,new,Luggage & Bags,"Apparel & Accessories > Handbags, Wallets & Cases","https://static.wixstatic.com/media/ee4ded_a145f7ab54964551979554404ef7ded9~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_a145f7ab54964551979554404ef7ded9~mv2.webp",,,female,adult,,,,Wristlet,
PIN-122,PIN-22,Sunflower Fields Spring Wristlet,Perfect for essentials. Fits nicely into a larger handbag or tote. A removable wrist strap can also be used as a keyfob.,https://www.sewtotallyjo.com/product-page/sunflower-fields-spring-wristlet,"https://static.wixstatic.com/media/ee4ded_274af0acc64e4f8b84534c4c84ae42a4~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_274af0acc64e4f8b84534c4c84ae42a4~mv2.webp",36,in stock,new,Luggage & Bags,"Apparel & Accessories > Handbags, Wallets & Cases","https://static.wixstatic.com/media/ee4ded_953a281c751c4c3a93cafcd759a99782~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_953a281c751c4c3a93cafcd759a99782~mv2.webp",,,female,adult,,,,Wristlet,
PIN-123,PIN-23,Boho Stripped Spring Wristlet,Perfect for essentials. Fits nicely into a larger handbag or tote. A removable wrist strap can also be used as a keyfob.,https://www.sewtotallyjo.com/product-page/boho-stripped-spring-wristlet,"https://static.wixstatic.com/media/ee4ded_e912bcb6e0984140a94b5400bb63f979~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_e912bcb6e0984140a94b5400bb63f979~mv2.webp",36,in stock,new,Luggage & Bags,"Apparel & Accessories > Handbags, Wallets & Cases","https://static.wixstatic.com/media/ee4ded_4776ece8224847bb948bc15b2960faae~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_4776ece8224847bb948bc15b2960faae~mv2.webp",,,female,adult,,,,Wristlet,
PIN-124,PIN-24,Flower Power Spring Wristlet,Perfect for essentials. Fits nicely into a larger handbag or tote. A removable wrist strap can also be used as a keyfob.,https://www.sewtotallyjo.com/product-page/flower-power-spring-wristlet,"https://static.wixstatic.com/media/ee4ded_1b5477c17edd4f458b704d54d9a2205a~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_1b5477c17edd4f458b704d54d9a2205a~mv2.webp",36,in stock,new,Luggage & Bags,"Apparel & Accessories > Handbags, Wallets & Cases","https://static.wixstatic.com/media/ee4ded_1577a1e3035b401890bb4473269bf35b~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_1577a1e3035b401890bb4473269bf35b~mv2.webp",,,female,adult,,,,Wristlet,
PIN-125,PIN-25,Black and White Floral Spring Wristlet,Perfect for essentials. Fits nicely into a larger handbag or tote. A removable wrist strap can also be used as a keyfob.,https://www.sewtotallyjo.com/product-page/back-and-white-floral-spring-wristlet,"https://static.wixstatic.com/media/ee4ded_0b381a882a6f402b846eefe92b31eb01~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_0b381a882a6f402b846eefe92b31eb01~mv2.webp",36,in stock,new,Luggage & Bags,"Apparel & Accessories > Handbags, Wallets & Cases","https://static.wixstatic.com/media/ee4ded_5c6a6658b8ea494db76d2645d70a80b1~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_5c6a6658b8ea494db76d2645d70a80b1~mv2.webp",,,female,adult,,,,Wristlet,
PIN-126,PIN-26,Birch Tree Spring Wristlet,Perfect for essentials. Fits nicely into a larger handbag or tote. A removable wrist strap can also be used as a keyfob.,https://www.sewtotallyjo.com/product-page/birch-tree-spring-wristlet,"https://static.wixstatic.com/media/ee4ded_2474e4d787f94bd69c19e8ae13422b14~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_2474e4d787f94bd69c19e8ae13422b14~mv2.webp",36,in stock,new,Luggage & Bags,"Apparel & Accessories > Handbags, Wallets & Cases","https://static.wixstatic.com/media/ee4ded_0c8f94e446744b76afe8bfd4b857097f~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_0c8f94e446744b76afe8bfd4b857097f~mv2.webp",,,female,adult,,,,Wristlet,
PIN-127,PIN-27,Green Geometric Diamond Spring Wristlet,Perfect for essentials. Fits nicely into a larger handbag or tote. A removable wrist strap can also be used as a keyfob.,https://www.sewtotallyjo.com/product-page/green-geometric-diamond-spring-wristlet,"https://static.wixstatic.com/media/ee4ded_35d9f91c27514e81b236f111d74597a0~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_35d9f91c27514e81b236f111d74597a0~mv2.webp",36,in stock,new,Luggage & Bags,"Apparel & Accessories > Handbags, Wallets & Cases","https://static.wixstatic.com/media/ee4ded_35d9f91c27514e81b236f111d74597a0~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_35d9f91c27514e81b236f111d74597a0~mv2.webp",,,female,adult,,,,Wristlet,
PIN-128,PIN-28,Indie Sunrise Spring Wristlet,Perfect for essentials. Fits nicely into a larger handbag or tote. A removable wrist strap can also be used as a keyfob.,https://www.sewtotallyjo.com/product-page/indie-sunrise-spring-wristlet,"https://static.wixstatic.com/media/ee4ded_ef32e4f60e5f4d4a82129446dc9c0fcd~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_ef32e4f60e5f4d4a82129446dc9c0fcd~mv2.webp",36,in stock,new,Luggage & Bags,"Apparel & Accessories > Handbags, Wallets & Cases","https://static.wixstatic.com/media/ee4ded_b45e0054814c4174a265523b5f05fde7~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_b45e0054814c4174a265523b5f05fde7~mv2.webp",,,female,adult,,,,Wristlet,
PIN-129,PIN-29,Golden Sunshine Spring Wristlet,Perfect for essentials. Fits nicely into a larger handbag or tote. A removable wrist strap can also be used as a keyfob.,https://www.sewtotallyjo.com/product-page/golden-sunshine-spring-wristlet,"https://static.wixstatic.com/media/ee4ded_23e1952264e7420e829634d3f7093377~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_23e1952264e7420e829634d3f7093377~mv2.webp",36,in stock,new,Luggage & Bags,"Apparel & Accessories > Handbags, Wallets & Cases","https://static.wixstatic.com/media/ee4ded_0619a43b1b1941f099b3364f90e7e7ca~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_0619a43b1b1941f099b3364f90e7e7ca~mv2.webp",,,female,adult,,,,Wristlet,
PIN-130,PIN-30,Yellow Boho Spring Wristlet,Perfect for essentials. Fits nicely into a larger handbag or tote. A removable wrist strap can also be used as a keyfob.,https://www.sewtotallyjo.com/product-page/yellow-boho-spring-wristlet,"https://static.wixstatic.com/media/ee4ded_a2b7afe702574af39eff4b94e25c1e0f~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_a2b7afe702574af39eff4b94e25c1e0f~mv2.webp",36,in stock,new,Luggage & Bags,"Apparel & Accessories > Handbags, Wallets & Cases","https://static.wixstatic.com/media/ee4ded_ef19542e5e744147b0edc2192441d79b~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_ef19542e5e744147b0edc2192441d79b~mv2.webp",,,female,adult,,,,Wristlet,
PIN-131,PIN-31,Midnight Meadow Floral Spring Wristlet,Perfect for essentials. Fits nicely into a larger handbag or tote. A removable wrist strap can also be used as a keyfob.,https://www.sewtotallyjo.com/product-page/midnight-meadow-floral-spring-wristlet,"https://static.wixstatic.com/media/ee4ded_799254cb55af4159b1c8e6888db4d3df~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_799254cb55af4159b1c8e6888db4d3df~mv2.webp",36,in stock,new,Luggage & Bags,"Apparel & Accessories > Handbags, Wallets & Cases","https://static.wixstatic.com/media/ee4ded_c32fc44af8b64cf6a48dfbc8375b80ff~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_c32fc44af8b64cf6a48dfbc8375b80ff~mv2.webp",,,female,adult,,,,Wristlet,
PIN-132,PIN-32,Starry Sky Celestial Spring Wristlet,Perfect for essentials. Fits nicely into a larger handbag or tote. A removable wrist strap can also be used as a keyfob.,https://www.sewtotallyjo.com/product-page/starry-sky-celestial-spring-wristlet,"https://static.wixstatic.com/media/ee4ded_26bf0a273194439ab867a45d099c20f7~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_26bf0a273194439ab867a45d099c20f7~mv2.webp",36,in stock,new,Luggage & Bags,"Apparel & Accessories > Handbags, Wallets & Cases","https://static.wixstatic.com/media/ee4ded_eb74f5b113b64d5aa10f99029764ab24~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_eb74f5b113b64d5aa10f99029764ab24~mv2.webp",,,female,adult,,,,Wristlet,
PIN-133,PIN-33,Plum Wildflower Spring Wristlet,Perfect for essentials. Fits nicely into a larger handbag or tote. A removable wrist strap can also be used as a keyfob.,https://www.sewtotallyjo.com/product-page/plum-wildflower-spring-wristlet,"https://static.wixstatic.com/media/ee4ded_cfd53fa13f154546b1a064e2e4942754~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_cfd53fa13f154546b1a064e2e4942754~mv2.webp",36,in stock,new,Luggage & Bags,"Apparel & Accessories > Handbags, Wallets & Cases","https://static.wixstatic.com/media/ee4ded_06f1d0eb8895422abebf3ac87d4cee65~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_06f1d0eb8895422abebf3ac87d4cee65~mv2.webp",,,female,adult,,,,Wristlet,
PIN-134,PIN-34,Blue Deco Floral Spring Wristlet,Perfect for essentials. Fits nicely into a larger handbag or tote. A removable wrist strap can also be used as a keyfob.,https://www.sewtotallyjo.com/product-page/blue-deco-floral-spring-wristlet,"https://static.wixstatic.com/media/ee4ded_cf7ce89c5a454c4f8bd158f81873c074~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_cf7ce89c5a454c4f8bd158f81873c074~mv2.webp",36,in stock,new,Luggage & Bags,"Apparel & Accessories > Handbags, Wallets & Cases","https://static.wixstatic.com/media/ee4ded_67bad38ce0d94fd29f32103a11928f34~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_67bad38ce0d94fd29f32103a11928f34~mv2.webp",,,female,adult,,,,Wristlet,
PIN-135,PIN-35,Blue Beach Waves Large Pocket Tote,An all purpose tote bag carryall for every occasion.,https://www.sewtotallyjo.com/product-page/blue-beach-waves-large-pocket-tote,"https://static.wixstatic.com/media/ee4ded_4f461e0615ab49a5afe776c34ce03ecb~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_4f461e0615ab49a5afe776c34ce03ecb~mv2.webp",56,in stock,new,Luggage & Bags,Luggage & Bags > Shopping Totes,"https://static.wixstatic.com/media/ee4ded_6bb577c224f240f69c931db9e75723d7~mv2.jpeg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_6bb577c224f240f69c931db9e75723d7~mv2.webp",,,female,adult,,,,Pocket Tote,
PIN-136,PIN-36,Sunset Mountains Canvas Tote,An all purpose tote bag carryall for every occasion.,https://www.sewtotallyjo.com/product-page/sunset-mountains-canvas-tote,"https://static.wixstatic.com/media/ee4ded_71f28a0373a142b48b9efd7b30c4b947~mv2.jpg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_71f28a0373a142b48b9efd7b30c4b947~mv2.webp",56,in stock,new,Luggage & Bags,Luggage & Bags > Shopping Totes,"https://static.wixstatic.com/media/ee4ded_c9ec8023e3e54058b9c9a0eb8ad33766~mv2.jpg/v1/fill/w_375,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_c9ec8023e3e54058b9c9a0eb8ad33766~mv2.webp",,,female,adult,,,,Pocket Tote,
PIN-137,PIN-37,Green Sea Glass Everyday Tote Handbag Purse,An all purpose tote bag carryall for every occasion.,https://www.sewtotallyjo.com/product-page/green-dot-everyday-tote-handbag-purse,"https://static.wixstatic.com/media/ee4ded_941aa5aef13a42d68f23be78d9913f5f~mv2.jpg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_941aa5aef13a42d68f23be78d9913f5f~mv2.webp",50,in stock,new,Luggage & Bags,Luggage & Bags > Shopping Totes,"https://static.wixstatic.com/media/ee4ded_174678048477488fa2795a07fcc0c117~mv2.jpg/v1/fill/w_500,h_500,al_c,q_85,usm_0.66_1.00_0.01/ee4ded_174678048477488fa2795a07fcc0c117~mv2.webp",,,female,adult,,,,Everyday Tote,